hang;zone;baum;art;bhd;hoehe
NE2;A;NE2A3T17Ac;Acer;9.2;5.6
NE2;A;NE2A3T18S;Sorbus;9.5;4.1
NE2;A;NE2A3T19B;Betula;38.1;10
NE2;A;NE2A3T20Ac;Acer;7.1;7.3
NE2;A;NE2A3T21R;Rhododendron;9.9;7.5
NE2;A;NE2A3T22Ac;Acer;12.8;7.4
NE2;A;NE2A3T23AcII;Acer;19.7;5.9
NE2;A;NE2A3T23AcI;Acer;12.1;5.9
NE2;A;NE2A3T24S;Sorbus;10.9;6.8
NE2;A;NE2A3T25R;Rhododendron;8.3;4.9
NE2;A;NE2A3T26S;Sorbus;10.3;4.8
NE2;A;NE2A3T27S;Sorbus;7.7;5.1
NE2;A;NE2A3T28R;Rhododendron;8.3;3.6
NE2;A;NE2A3T29B;Betula;36;12
NE2;A;NE2A3T30B;Betula;45.5;13.2
NE2;A;NE2A3T31Ac;Acer;8.7;5.3
NE2;A;NE2A3T32Ac;Acer;13.1;6.7
NE2;A;NE2A3T33S;Sorbus;20.2;8.4
NE2;A;NE2A3T34S;Sorbus;16.2;6.5
NE2;A;NE2A3T35S;Sorbus;15;4
NE2;A;NE2A3T36B;Betula;39.9;9
NE2;A;NE2A3T37B;Betula;25.5;8.5
NE2;A;NE2A3T38S;Sorbus;14.3;5.4
NE2;A;NE2A3T39S;Sorbus;8.3;5.5
NE2;A;NE2A3T40S;Sorbus;10.1;6
NE2;A;NE2A3T41SIII;Sorbus;17.3;7.5
NE2;A;NE2A3T41SII;Sorbus;12.2;7.5
NE2;A;NE2A3T41SI;Sorbus;19.6;7.5
NE2;A;NE2A3T42S;Sorbus;11.2;6.3
NE2;A;NE2A3T43S;Sorbus;17.7;5.2
NE2;A;NE2A3T44S;Sorbus;14.8;4.3
NE2;A;NE2A3T45S;Sorbus;15;5.5
NE2;A;NE2A3T46Ac;Acer;7.1;5.8
NE2;A;NE2A3T47RII;Rhododendron;11.3;4.2
NE2;A;NE2A3T47RI;Rhododendron;16;4.2
NE2;A;NE2AXT453Ab;Abies;11.9;8.5
NE2;A;NE2A4T1B;Betula;20.3;10
NE2;A;NE2A4T2R;Rhododendron;9.5;5.5
NE2;A;NE2A4T3S;Sorbus;12.3;6.5
NE2;A;NE2A4T4B;Betula;22.5;11.9
NE2;A;NE2A4T5B;Betula;18.5;9.2
NE2;A;NE2A4T6R;Rhododendron;10.1;2.5
NE2;A;NE2A4T7B;Betula;18.6;7.9
NE2;A;NE2A4T8B;Betula;18.5;6.5
NE2;A;NE2A4T9R;Rhododendron;9.5;3
NE2;A;NE2A4T10B;Betula;20.7;13.7
NE2;A;NE2A4T11R;Rhododendron;11.3;3
NE2;A;NE2A4T12S;Sorbus;8.5;6.8
NE2;A;NE2A4T13R;Rhododendron;9.8;3
NE2;A;NE2A4T14R;Rhododendron;8.7;3
NE2;A;NE2A4T15B;Betula;16.9;10.6
NE2;A;NE2A4T16B;Betula;14.3;10.1
NE2;A;NE2A4T17B;Betula;12;6
NE2;A;NE2A4T18B;Betula;18.2;8
NE2;A;NE2A4T19B;Betula;15.7;8.9
NE2;A;NE2A4T20B;Betula;21.5;11
NE2;A;NE2A4T21B;Betula;25.9;10.7
NE2;A;NE2A4T22B;Betula;25.5;7.3
NE2;A;NE2A4T23R;Rhododendron;8.9;8.5
NE2;A;NE2A4T24R;Rhododendron;9.5;6
NE2;A;NE2A4T25R;Rhododendron;10.8;7
NE2;A;NE2A4T26R;Rhododendron;10;5.5
NE2;A;NE2A4T27R;Rhododendron;8.2;5
NE2;A;NE2A4T28B;Betula;18.9;7
NE2;A;NE2A4T29RII;Rhododendron;7.9;4.5
NE2;A;NE2A4T29RI;Rhododendron;13.1;4.5
NE2;A;NE2A4T30Ab;Abies;36;14.8
NE2;A;NE2A4T31B;Betula;13;7.5
NE2;A;NE2A4T32R;Rhododendron;8.9;5
NE2;A;NE2A4T33R;Rhododendron;8.5;3.5
NE2;A;NE2A4T34B;Betula;12;6
NE2;A;NE2A4T35R;Rhododendron;7.5;2.5
NE2;A;NE2A4T36R;Rhododendron;9.3;5.5
NE2;A;NE2A4T37R;Rhododendron;8;4.5
NE2;A;NE2A4T38B;Betula;15.3;8.6
NE2;A;NE2A4T39B;Betula;31.2;10.9
NE2;A;NE2A4T40B;Betula;19.5;8.8
NE2;A;NE2A4T41B;Betula;23.1;10.5
NE2;A;NE2A4T42B;Betula;29;9.5
NE2;A;NE2A4T43S;Sorbus;7;7.3
NE2;A;NE2A4T44R;Rhododendron;11;5.8
NE2;A;NE2A4T45R;Rhododendron;12.5;6.5
NE2;A;NE2A4T46B;Betula;14;8.4
NE2;A;NE2A4T47B;Betula;9;6.8
NE2;A;NE2A4T48R;Rhododendron;12.3;5.5
NE2;A;NE2A4T49B;Betula;20.4;5.8
NE2;A;NE2A4T50B;Betula;18.8;7.8
NE2;A;NE2A4T51B;Betula;12.1;5.5
NE2;A;NE2A4T52R;Rhododendron;10.7;4.5
NE2;A;NE2A4T53R;Rhododendron;11.9;5.5
NE2;A;NE2A4T54B;Betula;11.6;6.5
NE2;A;NE2A4T55B;Betula;11;6.5
NE2;A;NE2A4T56R;Rhododendron;14;5.8
NE2;A;NE2A4T57S;Sorbus;7.3;8.1
NE2;A;NE2A4T58B;Betula;14;5.6
NE2;A;NE2A4T59R;Rhododendron;9.9;5.5
NE2;A;NE2A4T60S;Sorbus;7.8;8
NE2;A;NE2A4T61S;Sorbus;8.2;7.8
NE2;A;NE2A4T62B;Betula;23.3;7.8
NE2;A;NE2A4T63B;Betula;28.7;9.4
NE2;A;NE2A4T64B;Betula;27.8;10.5
NE2;A;NE2A4T65B;Betula;21.5;18.5
NE2;A;NE2A4T66B;Betula;14.7;10.1
NE2;A;NE2A4T67Ac;Acer;8;5.5
NE2;A;NE2A4T68R;Rhododendron;13.3;4.5
NE2;A;NE2A4T69R;Rhododendron;15.5;4.5
NE2;A;NE2A4T70S;Sorbus;9.1;7.5
NE2;A;NE2A4T71Ac;Acer;7.8;7
NE2;A;NE2A4T72S;Sorbus;8;7
NE2;A;NE2A4T73B;Betula;7.7;5.5
NE2;A;NE2A4T74B;Betula;33.3;10.6
NE2;A;NE2A4T75B;Betula;19.5;9.5
NE2;A;NE2A4T76B;Betula;13;6.7
NE2;B;NE2B1T1R;Rhododendron;13.5;4.8
NE2;B;NE2B1T2R;Rhododendron;13;4.3
NE2;B;NE2B1T3S;Sorbus;10.8;6.8
NE2;B;NE2B1T4S;Sorbus;11.8;7.4
NE2;B;NE2B1T5S;Sorbus;10.9;6.5
NE2;B;NE2B1T6B;Betula;21.2;9
NE2;B;NE2B1T7B;Betula;24.3;11.3
NE2;B;NE2B1T8Ab;Abies;76.5;14
NE2;B;NE2B1T9R;Rhododendron;9.9;4
NE2;B;NE2B1T10Ab;Abies;20;7.5
NE2;B;NE2B1T11S;Sorbus;7.8;6.2
NE2;B;NE2B1T12R;Rhododendron;10.6;2.5
NE2;B;NE2B1T13R;Rhododendron;19.7;6
NE2;B;NE2B1T14R;Rhododendron;9.5;2.5
NE2;B;NE2B1T15R;Rhododendron;8.2;2.5
NE2;B;NE2B1T16R;Rhododendron;8.5;3.5
NE2;B;NE2B1T17R;Rhododendron;7;4
NE2;B;NE2B1T18B;Betula;10.1;4.5
NE2;B;NE2B1T19R;Rhododendron;17.6;4
NE2;B;NE2B1T20R;Rhododendron;7.1;4
NE2;B;NE2B1T21S;Sorbus;10.3;7.9
NE2;B;NE2B1T22SII;Sorbus;7.4;7
NE2;B;NE2B1T22SI;Sorbus;7;7
NE2;B;NE2B1T23R;Rhododendron;9;2
NE2;B;NE2B1T24B;Betula;31.7;3.3
NE2;B;NE2B1T25BII;Betula;26.2;9.3
NE2;B;NE2B1T25BI;Betula;23;9.3
NE2;B;NE2B1T26B;Betula;12.5;6.5
NE2;B;NE2B1T27R;Rhododendron;16;4
NE2;B;NE2B1T28R;Rhododendron;10.3;2.5
NE2;B;NE2B1T29R;Rhododendron;13.3;1.5
NE2;B;NE2B1T30Ab;Abies;7.5;3.5
NE2;B;NE2B1T31RII;Rhododendron;16.9;5
NE2;B;NE2B1T31RI;Rhododendron;19.5;5
NE2;B;NE2B1T32Ab;Abies;16.5;4.5
NE2;B;NE2B1T33R;Rhododendron;12;3.5
NE2;B;NE2B1T34S;Sorbus;7.4;6
NE2;B;NE2B1T35S;Sorbus;8.5;6.2
NE2;B;NE2B1T36B;Betula;21.2;13.8
NE2;B;NE2B1T37S;Sorbus;7.8;5.8
NE2;B;NE2B1T38Ab;Abies;54;14.8
NE2;B;NE2B1T39R;Rhododendron;8;5.3
NE2;B;NE2B1T40R;Rhododendron;8.5;2.5
NE2;B;NE2B1T41S;Sorbus;7.6;3.9
NE2;B;NE2B1T42R;Rhododendron;9.1;5.7
NE2;B;NE2B1T43B;Betula;16.5;12.6
NE2;B;NE2B1T44Ab;Abies;87.8;16.9
NE2;B;NE2B1T45PII;Prunus;8.9;4.5
NE2;B;NE2B1T45PI;Prunus;14.5;4.5
NE2;B;NE2B1T46S;Sorbus;8.3;4.3
NE2;B;NE2B1T47Ab;Abies;21.1;9.8
NE2;B;NE2B1T48R;Rhododendron;10.5;6.5
NE2;B;NE2B1T49R;Rhododendron;10.8;4
NE2;B;NE2B1T50R;Rhododendron;11.2;6
NE2;B;NE2B1T51R;Rhododendron;15.4;3.5
NE2;B;NE2B1T52R;Rhododendron;20.3;6.2
NE2;B;NE2B1T53S;Sorbus;16.4;7.2
NE2;B;NE2B1T54SII;Sorbus;7;8.8
NE2;B;NE2B1T54SI;Sorbus;8.5;8.8
NE2;B;NE2B1T55SII;Sorbus;8.4;9.3
NE2;B;NE2B1T55SI;Sorbus;9.5;9.3
NE2;B;NE2B1T56S;Sorbus;10.7;6
NE2;B;NE2B1T57S;Sorbus;13.4;6.8
NE2;B;NE2B1T58S;Sorbus;15;8.2
NE2;B;NE2B1T59B;Betula;31.2;10.2
NE2;B;NE2B1T60S;Sorbus;9.7;7.5
NE2;B;NE2B1T61S;Sorbus;7;6.9
NE2;B;NE2B1T62S;Sorbus;14.2;5.7
NE2;B;NE2B1T63S;Sorbus;11.8;4.5
NE2;B;NE2B1T64S;Sorbus;7.9;6
NE2;B;NE2B1T65S;Sorbus;7.7;5.6
NE2;B;NE2B1T66S;Sorbus;10.2;5
NE2;B;NE2B1T67Ab;Abies;13.6;8.4
NE2;B;NE2B1T68Ab;Abies;7.1;4.5
NE2;B;NE2B1T69S;Sorbus;9.9;5
NE2;B;NE2B1T70SI;Sorbus;7.7;5.5
NE2;B;NE2B1T70SII;Sorbus;7.4;5.5
NE2;B;NE2BXT454R;Rhododendron;7.6;4.5
NE2;B;NE2B2T1B;Betula;12.2;7
NE2;B;NE2B2T2R;Rhododendron;11.4;6.5
NE2;B;NE2B2T3B;Betula;10.5;8.2
NE2;B;NE2B2T4B;Betula;11.7;6.6
NE2;B;NE2B2T5R;Rhododendron;7.2;3.5
NE2;B;NE2B2T6R;Rhododendron;7.6;4.5
NE2;B;NE2B2T7R;Rhododendron;15;3.5
NE2;B;NE2B2T8R;Rhododendron;8;7.5
NE2;B;NE2B2T9R;Rhododendron;10.5;4
NE2;B;NE2B2T10R;Rhododendron;17.1;5.5
NE2;B;NE2B2T11R;Rhododendron;12;3
NE2;B;NE2B2T12R;Rhododendron;13.2;3.2
NE2;B;NE2B2T13R;Rhododendron;9.6;3.8
NE2;B;NE2B2T14B;Betula;10.3;5.8
NE2;B;NE2B2T15R;Rhododendron;15;6.2
NE2;B;NE2B2T16R;Rhododendron;18;5.5
NE2;B;NE2B2T17R;Rhododendron;8.7;2
NE2;B;NE2B2T18R;Rhododendron;12;4.5
NE2;B;NE2B2T19RII;Rhododendron;7.2;4.5
NE2;B;NE2B2T19RI;Rhododendron;10.7;4.5
NE2;B;NE2B2T20R;Rhododendron;15.2;6.5
NE2;B;NE2B2T21RIII;Rhododendron;10.1;6.5
NE2;B;NE2B2T21RII;Rhododendron;11;6.5
NE2;B;NE2B2T21RI;Rhododendron;10.8;6.5
NE2;B;NE2B2T22R;Rhododendron;12.7;4
NE2;B;NE2B2T23R;Rhododendron;9.5;4
NE2;B;NE2B2T24RII;Rhododendron;8.4;6
NE2;B;NE2B2T24RI;Rhododendron;10;6
NE2;B;NE2B2T25R;Rhododendron;8.5;3
NE2;B;NE2B2T26B;Betula;18.1;6.3
NE2;B;NE2B2T27R;Rhododendron;21.7;7.5
NE2;B;NE2B2T28R;Rhododendron;10.6;2
NE2;B;NE2B2T29Ab;Abies;40.2;8.9
NE2;B;NE2B2T30R;Rhododendron;21.1;13.5
NE2;B;NE2B2T31RII;Rhododendron;13.5;5.5
NE2;B;NE2B2T31RI;Rhododendron;15.3;5.5
NE2;B;NE2B2T32Ab;Abies;11.1;4.5
NE2;B;NE2B2T33R;Rhododendron;7.1;4
NE2;B;NE2B2T34RIII;Rhododendron;9.4;4
NE2;B;NE2B2T34RII;Rhododendron;9.4;4
NE2;B;NE2B2T34RI;Rhododendron;8.1;4
NE2;B;NE2B2T35R;Rhododendron;7.8;3
NE2;B;NE2B2T36R;Rhododendron;9.5;7
NE2;B;NE2B2T37R;Rhododendron;8.2;4
NE2;B;NE2B2T38RII;Rhododendron;13.8;5.5
NE2;B;NE2B2T38RI;Rhododendron;13;5.5
NE2;B;NE2B2T39R;Rhododendron;8.8;4
NE2;B;NE2B2T40R;Rhododendron;11.8;4
NE2;B;NE2B2T41R;Rhododendron;10.7;5
NE2;B;NE2B2T42S;Sorbus;8.1;5.6
NE2;B;NE2B2T43Ab;Abies;47;12.1
NE2;B;NE2B2T44R;Rhododendron;7;5.5
NE2;B;NE2B2T45R;Rhododendron;9.3;5.5
NE2;B;NE2B2T46R;Rhododendron;10.2;6
NE2;B;NE2B2T47R;Rhododendron;10.2;6
NE2;B;NE2B2T48B;Betula;12.2;8.2
NE2;B;NE2B2T49R;Rhododendron;9.8;6
NE2;B;NE2B2T50R;Rhododendron;8;4.5
NE2;B;NE2B2T51R;Rhododendron;8;3.5
NE2;B;NE2B2T52S;Sorbus;7.4;6
NE2;B;NE2B2T53R;Rhododendron;10.2;3
NE2;B;NE2B2T54R;Rhododendron;8.5;3
NE2;B;NE2B2T55R;Rhododendron;10.2;3
NE2;B;NE2B2T56RII;Rhododendron;11.2;4
NE2;B;NE2B2T56RI;Rhododendron;8.3;4
NE2;B;NE2B2T57R;Rhododendron;18.2;3.5
NE2;B;NE2B2T58R;Rhododendron;12.6;2.5
NE2;B;NE2B2T60Ab;Abies;20.4;9.2
NE2;B;NE2B2T61S;Sorbus;7.8;3.5
NE2;B;NE2B2T62S;Sorbus;7.9;5.5
NE2;B;NE2B2T63R;Rhododendron;16.3;6.5
NE2;B;NE2B2T64R;Rhododendron;11.5;5
NE2;B;NE2B2T65R;Rhododendron;15.5;5.5
NE2;B;NE2B2T66R;Rhododendron;11.8;3.5
NE2;B;NE2B2T67Ab;Abies;64.4;11.6
NE2;B;NE2B2T69R;Rhododendron;13.9;6
NE2;B;NE2B2T70R;Rhododendron;9;2.5
NE2;B;NE2B2T71R;Rhododendron;9.3;3.5
NE2;B;NE2B2T72RII;Rhododendron;17.5;7.5
NE2;B;NE2B2T72RI;Rhododendron;13;7.5
NE2;B;NE2B2T73R;Rhododendron;9.9;6.5
NE2;B;NE2B2T74R;Rhododendron;9.9;5
NE2;B;NE2B2T75R;Rhododendron;9.9;4
NE2;B;NE2B2T76B;Betula;45.7;7.6
NE2;B;NE2B2T77RII;Rhododendron;8.7;5
NE2;B;NE2B2T77RI;Rhododendron;9.4;5
NE2;B;NE2B2T78Ab;Abies;12.4;5.6
NE2;B;NE2B2T79R;Rhododendron;7.8;4.5
NE2;B;NE2B2T80R;Rhododendron;13.8;5
NE2;B;NE2B2T81B;Betula;16.8;6
NE2;B;NE2B2T82R;Rhododendron;14.2;5
NE2;B;NE2B2T83Ab;Abies;91.5;18.5
NE2;B;NE2B2T84R;Rhododendron;13;5
NE2;B;NE2B2T85R;Rhododendron;9.4;3
NE2;B;NE2B2T86R;Rhododendron;10.5;5
NE2;B;NE2B2T87R;Rhododendron;19.3;4
NE2;B;NE2B2T88R;Rhododendron;10.3;5
NE2;B;NE2B2T89RII;Rhododendron;11.2;5
NE2;B;NE2B2T89RI;Rhododendron;13.8;5
NE2;B;NE2B2T90R;Rhododendron;12.5;6
NE2;B;NE2B2T91R;Rhododendron;10.7;5
NE2;B;NE2B2T92R;Rhododendron;7.3;5
NE2;B;NE2B2T93B;Betula;12.5;8.5
NE2;B;NE2B2T94R;Rhododendron;7.2;5
NE2;B;NE2B2T95SII;Sorbus;9.5;4
NE2;B;NE2B2T95SI;Sorbus;8.4;4
NE2;B;NE2B2T96R;Rhododendron;9.6;4
NE2;B;NE2B2T97RII;Rhododendron;8.9;5.5
NE2;B;NE2B2T97RI;Rhododendron;8.9;5.5
NE2;B;NE2B2T98RII;Rhododendron;8.2;5.5
NE2;B;NE2B2T98RI;Rhododendron;10.5;5.5
NE2;B;NE2B2T99S;Sorbus;9.4;3
NE2;B;NE2B2T100R;Rhododendron;12.5;3
NE2;B;NE2B2T101R;Rhododendron;8.9;2
NE2;B;NE2B2T102R;Rhododendron;7;3.5
NE2;B;NE2B3T1RII;Rhododendron;13.3;5
NE2;B;NE2B3T1RI;Rhododendron;13.7;5
NE2;B;NE2B3T2Ab;Abies;66.3;15.4
NE2;B;NE2B3T3R;Rhododendron;13.7;3
NE2;B;NE2B3T4R;Rhododendron;12;5
NE2;B;NE2B3T5R;Rhododendron;13.1;5
NE2;B;NE2B3T6R;Rhododendron;7.2;4
NE2;B;NE2B3T7R;Rhododendron;7;3.5
NE2;B;NE2B3T8R;Rhododendron;8.1;5.5
NE2;B;NE2B3T9R;Rhododendron;9.1;4.5
NE2;B;NE2B3T10R;Rhododendron;14;6.5
NE2;B;NE2B3T11B;Betula;21;12.7
NE2;B;NE2B3T12B;Betula;22.2;7.3
NE2;B;NE2B3T13R;Rhododendron;8.9;6
NE2;B;NE2B3T14R;Rhododendron;7.8;4
NE2;B;NE2B3T15B;Betula;22;10.5
NE2;B;NE2B3T16Ab;Abies;32.4;11.9
NE2;B;NE2B3T17R;Rhododendron;8.4;3
NE2;B;NE2B3T18RII;Rhododendron;10.1;4.5
NE2;B;NE2B3T18RI;Rhododendron;9.9;4.5
NE2;B;NE2B3T19R;Rhododendron;15.3;4
NE2;B;NE2B3T20R;Rhododendron;8.7;3.5
NE2;B;NE2B3T21B;Betula;25.5;10.2
NE2;B;NE2B3T22S;Sorbus;7.4;4.5
NE2;B;NE2B3T23Ab;Abies;23.9;9.6
NE2;B;NE2B3T24R;Rhododendron;14.5;5
NE2;B;NE2B3T25R;Rhododendron;14;4.5
NE2;B;NE2B3T26R;Rhododendron;9.4;4.5
NE2;B;NE2B3T27R;Rhododendron;19.4;3.5
NE2;B;NE2B3T28R;Rhododendron;11.5;6
NE2;B;NE2B3T29R;Rhododendron;9.5;5.5
NE2;B;NE2B3T30R;Rhododendron;10.1;3
NE2;B;NE2B3T31R;Rhododendron;7.5;1.5
NE2;B;NE2B3T32S;Sorbus;7.2;7.2
NE2;B;NE2B3T33R;Rhododendron;11.7;3
NE2;B;NE2B3T34R;Rhododendron;8.9;3.5
NE2;B;NE2B3T35R;Rhododendron;7.2;4
NE2;B;NE2B3T36R;Rhododendron;10.9;3.7
NE2;B;NE2B3T37SII;Sorbus;7;4.5
NE2;B;NE2B3T37SI;Sorbus;7;4.5
NE2;B;NE2B3T38Ab;Abies;21.8;7.7
NE2;B;NE2B3T39B;Betula;32.3;8.5
NE2;B;NE2B3T40R;Rhododendron;7.9;3.5
NE2;B;NE2B3T41R;Rhododendron;7.2;4
NE2;B;NE2B3T42R;Rhododendron;9.8;3.7
NE2;B;NE2B3T43R;Rhododendron;10.8;3.6
NE2;B;NE2B3T44BII;Betula;22.9;6.3
NE2;B;NE2B3T44BI;Betula;24.7;6.3
NE2;B;NE2B3T45BII;Betula;16.8;5.9
NE2;B;NE2B3T45BI;Betula;10;5.9
NE2;B;NE2B3T46R;Rhododendron;13;3.5
NE2;B;NE2B3T47R;Rhododendron;12.4;3.8
NE2;B;NE2B3T48R;Rhododendron;12.4;3.7
NE2;B;NE2B3T49R;Rhododendron;10.2;3.7
NE2;B;NE2B3T50R;Rhododendron;11.4;3.5
NE2;B;NE2B3T51R;Rhododendron;9.9;3.9
NE2;B;NE2B3T52R;Rhododendron;10.4;3.9
NE2;B;NE2B3T53Ab;Abies;9.4;5.4
NE2;B;NE2B3T54RII;Rhododendron;10;5.2
NE2;B;NE2B3T54RI;Rhododendron;8.5;5.2
NE2;B;NE2B3T55R;Rhododendron;9.1;4
NE2;B;NE2B3T56Ab;Abies;40.8;11.9
NE2;B;NE2B3T57R;Rhododendron;9.3;3
NE2;B;NE2B3T58Ab;Abies;44.4;11.1
NE2;B;NE2B3T59RII;Rhododendron;10.4;3.5
NE2;B;NE2B3T59RI;Rhododendron;9.2;3.5
NE2;B;NE2B3T60R;Rhododendron;12.3;3.5
NE2;B;NE2B3T61S;Sorbus;8;4
NE2;B;NE2B3T62Ab;Abies;30.7;11.2
NE2;B;NE2B3T63R;Rhododendron;8.8;5
NE2;B;NE2B3T64B;Betula;13.8;8.5
NE2;B;NE2B3T65B;Betula;27.2;8.7
NE2;B;NE2B3T66S;Sorbus;7.3;5
NE2;B;NE2B3T67Ab;Abies;90.3;12.4
NE2;B;NE2B3T68S;Sorbus;7.8;7.5
NE2;B;NE2B3T69R;Rhododendron;14.3;3.7
NE2;B;NE2B3T70S;Sorbus;7;5.2
NE2;B;NE2B3T71S;Sorbus;7;5.2
NE2;B;NE2B3T72B;Betula;27.6;3
NE2;B;NE2B3T73R;Rhododendron;9.6;3.7
NE2;B;NE2B3T74R;Rhododendron;8.9;3.9
NE2;B;NE2B3T75R;Rhododendron;10;4
NE2;B;NE2B3T76R;Rhododendron;9.4;3.8
NE2;B;NE2B3T77R;Rhododendron;9;4
NE2;B;NE2B3T78R;Rhododendron;10.6;3.6
NE2;B;NE2B3T79R;Rhododendron;18.3;3.9
NE2;B;NE2B3T80R;Rhododendron;16.5;3.5
NE2;B;NE2B3T81B;Betula;20.3;3.5
